Nom del nadó: ELENA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=17760&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;53;28;2,90;5,68
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;95;46;1,87;3,73
2012;5;79;40;2,16;4,51
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;80;39;2,26;4,81
2004;4;100;45;1,84;3,74
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;67;32;3,12;6,25
1999;..;..;..;..;..
1998;11;30;16;7,77;16,44
1997;4;78;38;2,83;5,98

