Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=35165&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,3,2,1351,2614
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,3,3,1222,2392
2013,..,..,..,..,..
2012,6,4,3,1422,2956
2011,4,15,7,932,1923
2010,..,..,..,..,..
2009,6,4,2,1274,2620
2008,5,12,6,1033,2066
2007,..,..,..,..,..
2006,4,16,10,978,2000
2005,7,2,2,1907,4070
2004,..,..,..,..,..
2003,10,2,2,3226,6452
2002,5,7,3,1678,3623
2001,4,11,5,1404,3390
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

