Name of the newborn child:  ADAM (boy). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,21,1,1,1285,2405
Alt Penedès,12,11,5,919,1832
Anoia,10,20,11,691,1332
Bages,13,30,17,614,1181
Baix Camp,25,3,2,1041,1983
Baix Empordà,18,3,3,1206,2230
Baix Llobregat,55,32,19,570,1095
Baix Penedès,11,11,7,904,1760
Barcelonès,64,71,40,290,563
Garraf,8,27,14,517,985
Gironès,18,21,12,694,1332
Maresme,28,29,17,555,1069
Montsià,5,17,8,655,1292
Noguera,5,10,6,1147,2092
Osona,25,5,5,1293,2451
Pla d'Urgell,4,13,9,849,1653
Pla de l'Estany,4,11,6,962,1802
Segrià,17,27,16,682,1319
Selva,6,53,29,331,668
Tarragonès,23,15,8,737,1423
Vallès Occidental,60,31,17,538,1033
Vallès Oriental,32,29,16,651,1228
Total,480,29,16,566,1088

