Nombre del recién nacido:  CARLOTA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;84;41;2,50;5,03
Baix Llobregat;17;89;41;2,28;4,67
Barcelonès;65;58;28;3,27;6,71
Gironès;7;58;25;3,36;6,80
Maresme;10;73;33;2,57;5,34
Segrià;6;50;23;3,06;6,24
Selva;4;60;28;2,63;5,39
Tarragonès;7;64;29;2,90;5,87
Vallès Occidental;19;87;40;2,14;4,48
Vallès Oriental;14;50;24;3,87;7,82
Total;169;81;35;2,46;5,06

