Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Alt Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=2782&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;5;4;10,79;22,14
2007;5;10;5;9,73;20,75
2006;5;8;3;11,76;24,75
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;13;5;12,29;26,04
2002;4;21;12;10,42;20,41
2001;4;13;6;11,63;24,69
2000;7;6;3;18,82;37,04
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;4;2;17,01;32,89

