Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=50556&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;14;31;17;4,90;9,50
2021;26;5;3;9,08;17,70
2020;28;3;1;9,81;19,13
2019;27;4;3;8,98;17,77
2018;39;1;1;11,92;22,79
2017;29;11;6;8,23;16,19
2016;28;18;8;7,75;15,37
2015;40;4;3;10,80;20,61
2014;29;19;11;7,56;14,64
2013;45;5;3;11,52;22,44
2012;42;10;5;9,69;18,48
2011;54;5;2;11,45;22,02
2010;46;10;6;9,54;18,67
2009;58;4;2;11,81;22,26
2008;57;7;3;11,24;21,98
2007;76;3;3;15,33;29,48
2006;68;3;2;13,76;26,65
2005;72;4;3;15,74;30,37
2004;53;11;5;11,58;22,52
2003;58;7;3;13,55;26,54
2002;58;4;2;14,01;26,53
2001;50;10;4;13,15;25,56
2000;46;13;6;12,31;24,13
1999;34;20;9;9,76;18,79
1998;33;17;10;10,65;20,78
1997;26;29;15;8,37;16,66

