Nom del nadó: NORA (nena). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=47726&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;39;17;3,66;7,23
2017;8;22;9;5,66;11,75
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;35;18;4,08;8,47
2013;7;32;13;4,57;9,80
2012;6;40;19;3,65;7,34
2011;6;49;23;3,35;6,71
2010;9;33;14;4,97;9,78
2009;6;53;25;3,31;6,54
2008;7;53;25;3,59;7,52
2007;7;45;21;4,09;8,53
2006;5;68;33;2,84;5,62
2005;6;51;26;3,83;7,98
2004;4;74;34;2,60;5,18
2003;4;67;33;2,77;5,81
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

