Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=1186&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,3,2,1366,2703
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,10,6,971,1951
2009,4,9,7,964,1674
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,7,4,1389,2604
2003,4,11,7,1223,2299
2002,..,..,..,..,..
2001,6,5,4,2062,3947
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,7,4,2058,3937
1997,..,..,..,..,..

