Nom del nadó: IKER (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=25832
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;114;63;1,58;3,09
2021;8;144;77;1,11;2,15
2020;13;97;53;1,80;3,57
2019;10;139;76;1,31;2,61
2018;17;87;51;2,15;4,20
2017;18;93;52;2,16;4,16
2016;22;77;45;2,48;4,75
2015;23;74;41;2,57;5,01
2014;39;42;23;4,25;8,07
2013;36;46;24;3,84;7,46
2012;70;23;12;6,88;13,48
2011;66;27;15;6,15;12,06
2010;66;27;15;6,08;11,55
2009;87;16;9;7,79;14,98
2008;122;9;4;10,42;20,19
2007;92;18;10;8,18;15,85
2006;87;20;9;7,95;15,70
2005;78;24;13;7,27;14,09
2004;86;23;12;8,24;16,34
2003;59;37;21;5,98;11,53
2002;45;49;26;4,91;9,51
2001;20;89;48;2,27;4,30
2000;11;134;73;1,30;2,51
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

