Nombre del recién nacido: ANNA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=6730&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;54;27;2,93;5,78
2017;4;48;23;2,83;5,87
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;62;33;2,72;5,65
2013;4;70;30;2,61;5,60
2012;5;51;25;3,04;6,12
2011;..;..;..;..;..
2010;9;33;14;4,97;9,78
2009;6;53;25;3,31;6,54
2008;12;23;11;6,16;12,89
2007;10;27;12;5,85;12,18
2006;15;16;8;8,53;16,85
2005;12;21;10;7,66;15,96
2004;14;17;9;9,10;18,13
2003;16;8;5;11,10;23,22
2002;23;3;1;17,28;37,58
2001;17;9;4;13,44;28,48
2000;21;5;3;17,33;37,17
1999;24;1;1;22,45;46,33
1998;19;5;3;17,09;35,51
1997;13;10;7;12,00;24,76

