Nombre del recién nacido:  DÍDAC (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;82;42;2,52;5,06
Baix Llobregat;7;156;82;0,90;1,75
Barcelonès;25;158;89;1,35;2,62
Maresme;6;109;59;1,50;2,90
Osona;4;67;36;3,07;5,90
Segrià;4;85;46;2,45;4,71
Tarragonès;8;60;33;4,09;8,05
Vallès Occidental;10;140;74;1,18;2,29
Total;91;128;72;1,43;2,79

