Name of the newborn child:  AXEL (boy). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,5,34,15,484,975
Bages,5,69,40,307,597
Baix Camp,4,90,46,217,409
Baix Llobregat,23,65,37,300,576
Barcelonès,32,126,65,159,307
Garraf,4,58,32,326,661
Maresme,4,166,88,102,195
Tarragonès,4,123,68,157,309
Vallès Occidental,18,93,51,201,392
Vallès Oriental,6,120,65,162,309
Total,130,111,59,185,359

