Nombre del recién nacido:  PABLO (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;14;78;43;2,45;4,77
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;47;53;29;2,81;5,34
Garraf;5;29;15;5,11;9,94
Maresme;11;51;24;3,48;6,78
Segrià;5;50;26;3,15;6,05
Tarragonès;4;88;50;2,03;4,00
Vallès Occidental;22;54;28;3,16;6,17
Total;127;72;38;2,26;4,36

