Nom del nadó: POL (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=50556
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;32;17;4,76;9,32
2021;11;12;9;7,52;14,95
2020;14;3;1;9,09;18,45
2019;8;26;14;4,96;9,32
2018;17;3;2;10,27;20,02
2017;18;2;2;9,93;18,85
2016;18;4;3;10,11;19,17
2015;14;11;9;7,58;14,33
2014;27;2;2;14,29;27,16
2013;14;16;10;7,42;14,43
2012;23;6;3;10,69;20,93
2011;21;9;5;9,48;17,81
2010;13;26;15;5,62;10,72
2009;19;11;7;7,91;15,07
2008;18;18;10;7,28;13,90
2007;27;6;2;11,48;23,34
2006;24;8;3;10,80;21,31
2005;24;9;3;11,27;22,00
2004;27;4;3;13,68;26,84
2003;27;5;3;14,36;27,44
2002;17;21;10;9,58;18,62
2001;12;28;14;7,43;14,53
2000;9;38;19;5,67;11,38
1999;17;16;8;11,76;22,58
1998;10;32;16;7,06;13,89
1997;13;20;10;9,52;18,57

