Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=41479
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;89;18;11;5,33;10,11
2021;92;22;12;5,33;10,38
2020;104;16;10;5,99;11,70
2019;94;28;15;5,14;10,07
2018;118;20;11;6,25;12,31
2017;121;23;12;6,14;11,82
2016;147;17;8;7,40;14,44
2015;186;7;4;9,25;17,82
2014;152;15;7;7,62;14,69
2013;148;19;8;7,42;14,45
2012;137;24;11;6,51;12,72
2011;161;20;10;7,46;14,60
2010;175;16;7;7,93;15,28
2009;164;18;10;7,44;14,43
2008;157;22;13;6,77;13,04
2007;157;23;11;7,11;13,79
2006;128;33;18;5,88;11,30
2005;138;28;15;6,44;12,48
2004;114;40;22;5,42;10,54
2003;100;52;30;4,90;9,54
2002;82;61;32;4,21;8,29
2001;84;55;30;4,54;8,83
2000;80;61;32;4,33;8,38
1999;61;70;35;3,44;6,78
1998;69;64;34;4,04;7,77
1997;59;73;38;3,32;6,41

