Nombre del recién nacido:  IAN (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;60;35;3,46;6,66
Bages;7;58;30;3,31;6,36
Baix Camp;5;90;55;2,08;3,97
Baix Ebre;7;15;8;7,89;15,56
Baix Llobregat;27;79;44;2,80;5,38
Barcelonès;41;111;64;1,86;3,61
Garraf;4;70;35;2,59;4,93
Gironès;8;57;30;3,09;5,92
Maresme;13;79;46;2,58;4,96
Montsià;4;28;16;5,24;10,34
Osona;8;49;27;4,14;7,84
Segrià;9;46;26;3,61;6,98
Tarragonès;10;65;39;3,20;6,19
Vallès Occidental;28;85;44;2,51;4,82
Vallès Oriental;8;108;59;1,63;3,07
Total;201;82;45;2,37;4,56

