Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=22363&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;32;20;4,36;8,49
2019;6;35;20;4,23;8,39
2018;6;35;20;3,97;7,50
2017;7;38;21;4,44;8,37
2016;7;41;19;4,38;8,72
2015;16;8;6;9,83;19,09
2014;14;20;12;8,05;16,20
2013;18;9;5;10,23;19,96
2012;21;9;6;10,68;20,65
2011;18;13;8;9,44;18,02
2010;9;48;27;4,16;8,04
2009;13;30;17;6,14;11,81
2008;15;23;13;6,98;13,42
2007;13;32;18;6,35;12,25
2006;16;23;13;7,98;15,95
2005;24;9;6;12,68;24,14
2004;21;18;9;11,71;22,01
2003;19;17;7;11,02;21,02
2002;20;14;6;13,13;25,38
2001;20;10;5;14,36;28,13
2000;25;8;4;18,27;34,92
1999;10;33;15;7,19;13,76
1998;17;12;8;13,62;25,04
1997;13;24;11;9,72;18,71

