Nom del nadó:  NEREA (nena). 2004
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;343;30;15;6,84;14,08
Comarques Gironines;29;53;26;3,97;8,08
Camp de Tarragona;29;36;16;5,68;11,67
Terres de l'Ebre;7;35;15;4,96;10,36
Ponent;21;31;14;6,21;12,62
Comarques Centrals;20;41;19;5,11;10,71
Alt Pirineu i Aran;4;25;12;6,80;13,51
Penedès;32;26;15;6,60;13,78
Total;485;32;16;6,32;13,02

