﻿Most frequent newborn children names. 2022
Maresme
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
148,M,ALGUER,4,1.26
148,M,AMIR,4,1.26
148,M,ÀNGEL/ÁNGEL,4,1.26
148,W,ÀRIA/ARIA,4,1.26
148,M,ARITZ,4,1.26
148,W,AZAHARA,4,1.26
148,M,BILAL,4,1.26
148,W,CANDELA,4,1.26
148,M,CARLOS,4,1.26
148,W,DÀLIA/DALIA,4,1.26
148,W,EDA,4,1.26
148,M,ENRIC,4,1.26
148,M,EREN,4,1.26
148,W,GAIA,4,1.26
148,M,IKER,4,1.26
148,W,IRIA/IRÍA,4,1.26
148,M,IVAN/IVÁN,4,1.26
148,M,MANEL,4,1.26
148,W,MARTA,4,1.26
148,W,MARWA,4,1.26
148,W,NUR,4,1.26
148,M,ROI,4,1.26
148,M,ROMEO,4,1.26
148,M,YASSER,4,1.26
148,M,YOUSSEF,4,1.26
116,W,ADRIANA,5,1.58
116,W,AITANA,5,1.58
116,M,ALAN,5,1.58
116,M,ALEJANDRO,5,1.58
116,W,ALMAS,5,1.58
116,M,AXEL,5,1.58
116,M,AYMAN,5,1.58
116,W,BELLA,5,1.58
116,W,CLOÈ/CLOE,5,1.58
116,W,DANIELA,5,1.58
116,M,DYLAN,5,1.58
116,W,GAL·LA,5,1.58
116,W,GINA,5,1.58
116,W,ÍNDIA,5,1.58
116,W,IRINA,5,1.58
116,W,IRIS,5,1.58
116,M,JOSÉ,5,1.58
116,W,LAURA,5,1.58
116,M,MANUEL,5,1.58
116,M,MARCEL,5,1.58
116,M,MAURO,5,1.58
116,W,NAHIA,5,1.58
116,W,NINA,5,1.58
116,W,NÚRIA/NURIA,5,1.58
116,M,ORIOL,5,1.58
116,W,ROMA,5,1.58
116,M,SERGI,5,1.58
116,M,TEO,5,1.58
116,M,URIEL,5,1.58
116,W,VERA,5,1.58
116,W,VICTÒRIA/VICTORIA,5,1.58
116,M,YANIS,5,1.58
95,W,ANNA,6,1.90
95,M,ARES,6,1.90
95,W,AYA,6,1.90
95,M,BLAI,6,1.90
95,W,BLANCA,6,1.90
95,M,ERIK,6,1.90
95,W,GIULIA,6,1.90
95,M,IAN,6,1.90
95,M,IBRAHIMA,6,1.90
95,W,INÉS,6,1.90
95,M,ISMAEL,6,1.90
95,M,IYAD,6,1.90
95,M,JON,6,1.90
95,M,JORDI,6,1.90
95,W,LUA,6,1.90
95,M,LUKA,6,1.90
95,W,MAIA,6,1.90
95,W,MALAK,6,1.90
95,M,NICOLÀS/NICOLÁS,6,1.90
95,M,OLIVER,6,1.90
95,M,QUIM,6,1.90
79,M,AARON/AARÓN,7,2.21
79,M,ADRIÀ,7,2.21
79,M,ANDER,7,2.21
79,W,ARIADNA,7,2.21
79,M,DAVID,7,2.21
79,M,GABRIEL,7,2.21
79,M,GAEL,7,2.21
79,M,IZAN,7,2.21
79,M,JOAN,7,2.21
79,M,JOEL,7,2.21
79,M,JULEN,7,2.21
79,W,LUNA,7,2.21
79,W,MARINA,7,2.21
79,W,MARIONA,7,2.21
79,M,OMAR,7,2.21
79,M,ROGER,7,2.21
69,M,ÁLVARO,8,2.53
69,W,ÈLIA/ELIA,8,2.53
69,W,LINA,8,2.53
69,M,LLUC,8,2.53
69,M,MOHAMED,8,2.53
69,M,NICO,8,2.53
69,M,NOAH,8,2.53
69,W,RITA,8,2.53
69,M,UNAI,8,2.53
69,W,ZOÈ/ZOÉ/ZOE,8,2.53
64,W,ALBA,9,2.85
64,W,CLARA,9,2.85
64,W,LAYAN,9,2.85
64,W,MAR,9,2.85
64,M,MARTÍN,9,2.85
59,W,AMIRA,10,3.16
59,M,GERARD,10,3.16
59,W,GRETA,10,3.16
59,M,KAI,10,3.16
59,W,SARA,10,3.16
51,M,ALEIX,11,3.48
51,W,BERTA,11,3.48
51,W,CARLOTA,11,3.48
51,M,DANIEL,11,3.48
51,W,LARA,11,3.48
51,M,PABLO,11,3.48
51,M,RAYAN,11,3.48
51,W,VALENTINA,11,3.48
47,W,IVET,12,3.79
47,W,MARIA/MARÍA,12,3.79
47,M,MATEO,12,3.79
47,M,MAX,12,3.79
43,W,LOLA,13,4.11
43,M,LUCAS,13,4.11
43,W,NOA,13,4.11
43,M,THIAGO,13,4.11
38,M,ADAM,14,4.43
38,W,ALMA,14,4.43
38,M,ENZO,14,4.43
38,M,ERIC/ÈRIC/ÉRIC,14,4.43
38,W,OLÍVIA/OLIVIA,14,4.43
37,W,SOFÍA/SOFIA,15,4.74
35,W,CARLA,16,5.06
35,W,NORA,16,5.06
29,W,AINA,17,5.37
29,W,ARLET,17,5.37
29,W,BRUNA,17,5.37
29,M,HUGO,17,5.37
29,W,LIA/LÍA,17,5.37
29,W,VALÈRIA/VALERIA,17,5.37
26,W,CLÀUDIA/CLAUDIA,18,5.69
26,W,PAULA,18,5.69
26,M,ROC,18,5.69
23,M,BIEL,19,6.01
23,M,BRUNO,19,6.01
23,W,GALA,19,6.01
21,W,CHLOE/CHLÓE,20,6.32
21,W,LUCÍA,20,6.32
20,M,ARAN/ARÁN,21,6.64
17,W,EMMA,22,6.96
17,W,JANA,22,6.96
17,W,LAIA,22,6.96
16,M,LIAM,23,7.27
14,W,ABRIL,24,7.59
14,M,LEO,24,7.59
10,M,LUCÀ,25,7.90
10,M,MARTÍ,25,7.90
10,W,MARTINA,25,7.90
10,M,PAU,25,7.90
9,M,MARC,26,8.22
8,M,ARNAU,27,8.54
6,W,MIA,28,8.85
6,W,ONA,28,8.85
5,M,ÀLEX/ÁLEX,29,9.17
4,M,POL,30,9.48
3,W,JÚLIA/JULIA,35,11.07
2,M,JAN,36,11.38
1,M,NIL,39,12.33
