Nom del nadó: CARLA (nena). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=11373&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;1;1;15,83;32,09
2016;..;..;..;..;..
2015;5;9;4;11,09;22,73
2014;..;..;..;..;..
2013;4;8;4;9,20;17,62
2012;6;3;2;13,51;29,56
2011;4;14;6;8,20;15,38
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;11;6;8,99;18,45
2007;6;6;3;11,67;24,90
2006;5;8;3;11,76;24,75
2005;6;7;5;14,89;31,41
2004;..;..;..;..;..
2003;6;10;4;14,74;31,25
2002;7;6;3;18,23;35,71
2001;..;..;..;..;..
2000;5;14;6;13,44;26,46
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

