Name of the newborn child: FRANCESC (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=21218&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,178,92,090,174
2006,4,161,84,094,184
2005,..,..,..,..,..
2004,6,118,62,153,293
2003,4,152,83,110,210
2002,7,82,41,210,407
2001,7,86,45,226,444
2000,11,60,31,361,693
1999,7,89,42,230,440
1998,..,..,..,..,..
1997,8,74,38,273,520

