Nombre del recién nacido:  MARC (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;2;2;17,51;32,97
Alt Empordà;16;5;4;10,67;20,08
Alt Penedès;13;10;8;9,91;18,31
Anoia;31;1;1;20,49;39,49
Bages;44;1;1;21,48;41,47
Baix Camp;32;3;1;13,61;27,66
Baix Ebre;18;1;1;22,53;42,45
Baix Empordà;23;1;1;16,01;30,59
Baix Llobregat;142;2;1;14,57;28,72
Baix Penedès;14;7;3;11,14;21,94
Barcelonès;389;1;1;17,63;34,17
Berguedà;8;3;2;21,33;39,22
Conca de Barberà;7;1;1;35,35;70,00
Garraf;17;7;3;10,46;20,56
Garrotxa;14;2;1;23,81;44,73
Gironès;36;2;1;14,93;29,03
Maresme;77;1;1;15,83;31,17
Montsià;7;9;4;9,08;17,59
Noguera;7;2;2;18,37;33,65
Osona;43;1;1;23,09;44,98
Pla d'Urgell;7;1;1;17,50;35,90
Pla de l'Estany;10;2;2;27,55;48,08
Ripollès;5;2;1;24,63;49,02
Segarra;6;1;1;24,69;47,24
Segrià;34;2;1;15,12;29,72
Selva;25;2;1;14,62;28,12
Solsonès;4;1;1;28,78;50,00
Tarragonès;43;1;1;14,30;27,69
Terra Alta;4;1;1;50,63;78,43
Urgell;8;1;1;21,22;42,11
Vallès Occidental;186;1;1;16,54;32,05
Vallès Oriental;94;1;1;18,97;36,46
Total;1385;1;1;16,54;32,11

