Name of the newborn child: DAVID (boy). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=15196&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,12,8,742,1487
2015,..,..,..,..,..
2014,7,6,4,1222,2349
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,17,9,733,1449
2010,..,..,..,..,..
2009,5,17,8,655,1292
2008,5,17,10,629,1225
2007,7,9,4,908,1759
2006,5,19,12,705,1381
2005,5,17,9,723,1366
2004,9,4,2,1613,3082
2003,12,2,1,2170,4225
2002,6,12,6,1062,1948
2001,..,..,..,..,..
2000,9,9,6,1654,3226
1999,10,6,3,1992,4049
1998,11,2,1,2511,5093
1997,4,24,14,840,1594

