Nombre del recién nacido:  BERTA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;59;29;2,97;6,10
Anoia;8;21;9;6,94;14,36
Bages;13;23;11;7,47;14,84
Baix Camp;7;47;22;3,71;7,82
Baix Llobregat;20;74;36;2,53;5,23
Barcelonès;74;54;27;3,71;7,71
Berguedà;4;7;3;14,13;28,57
Gironès;11;35;15;4,94;10,53
Maresme;13;54;26;3,13;6,55
Osona;5;60;28;3,15;6,61
Selva;6;35;18;4,08;8,47
Urgell;4;5;2;10,93;22,10
Vallès Occidental;31;57;27;3,38;7,13
Vallès Oriental;19;32;15;4,96;10,25
Total;240;55;24;3,37;7,00

