Nom del nadó:  OLÍVIA/OLIVIA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48495&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;6;36;17;4,51;9,24
Baix Camp;4;71;35;2,74;5,51
Baix Llobregat;15;77;34;2,50;5,18
Barcelonès;129;8;4;7,47;15,34
Garraf;6;16;12;5,90;11,67
Gironès;4;78;38;2,27;4,67
Maresme;11;45;24;3,47;6,99
Osona;5;38;20;3,86;7,55
Selva;4;38;17;3,02;6,06
Tarragonès;8;35;17;3,96;8,50
Vallès Occidental;20;70;35;2,77;5,70
Vallès Oriental;7;71;33;2,44;5,02
Total;237;38;19;4,11;8,44

