Nom del nadó:  MIQUEL (nen). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;65;135;73;1,44;2,81
Comarques Gironines;30;47;26;4,06;7,89
Camp de Tarragona;4;225;122;0,78;1,49
Terres de l'Ebre;4;70;39;2,56;4,82
Ponent;8;76;42;2,27;4,45
Comarques Centrals;10;67;36;2,66;5,12
Alt Pirineu i Aran;4;21;10;7,09;14,04
Penedès;6;146;74;1,34;2,60
Total;131;98;52;1,83;3,56

