Nom del nadó: CARLA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=11373
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;6;16;12;5,90;11,67
2020;6;14;8;5,94;12,20
2019;5;27;12;4,74;9,63
2018;8;10;4;7,09;14,57
2017;5;34;16;4,42;9,12
2016;6;34;19;4,88;9,88
2015;5;41;22;4,08;8,05
2014;14;7;5;10,67;21,21
2013;16;5;4;12,81;25,81
2012;10;15;7;7,23;14,86
2011;13;10;5;8,71;16,77
2010;17;5;2;11,22;23,29
2009;11;19;10;7,11;14,97
2008;19;3;2;11,24;23,57
2007;17;7;5;10,46;21,28
2006;13;18;6;8,07;17,36
2005;18;8;5;11,77;23,50
2004;13;15;10;8,64;17,88
2003;10;22;10;6,92;14,60
2002;19;3;2;14,16;28,92
2001;21;4;3;17,41;33,65
2000;24;1;1;20,69;44,28
1999;18;5;3;16,62;33,15
1998;8;24;12;8,25;17,98
1997;11;10;5;11,09;23,40

