Nom del nadó:  JORDI (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;17;11;10,72;19,70
Alt Empordà;9;19;11;7,01;13,98
Alt Penedès;15;9;5;12,66;24,04
Anoia;7;37;19;5,49;10,65
Bages;20;20;11;11,15;20,96
Baix Camp;14;26;11;7,09;13,92
Baix Ebre;9;10;5;12,93;25,07
Baix Empordà;11;14;8;8,63;16,39
Baix Llobregat;40;50;28;4,24;8,12
Barcelonès;126;36;19;5,99;11,65
Berguedà;5;8;6;15,06;28,90
Garraf;12;18;7;7,98;15,44
Garrotxa;6;13;7;11,83;22,56
Gironès;17;22;13;7,84;15,45
Maresme;28;34;18;5,99;11,63
Montsià;8;7;4;14,34;27,40
Noguera;5;7;3;14,49;29,94
Osona;18;18;10;10,88;21,20
Segrià;20;14;6;9,99;19,65
Selva;19;5;4;12,35;24,80
Tarragonès;12;45;25;4,72;9,15
Urgell;6;5;3;16,67;31,25
Vallès Occidental;61;37;19;5,84;11,59
Vallès Oriental;33;28;15;7,21;14,02
Total;530;27;14;6,91;13,44

