Nom del nadó:  JOEL (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;28;16;4,81;9,49
Anoia;11;7;5;10,65;21,44
Bages;10;28;14;6,15;11,93
Baix Camp;4;90;46;2,17;4,09
Baix Ebre;5;15;10;7,56;15,11
Baix Empordà;5;39;25;4,07;7,60
Baix Llobregat;35;39;22;4,56;8,76
Baix Penedès;8;5;3;8,65;17,51
Barcelonès;79;45;24;3,93;7,57
Garraf;5;41;20;4,08;8,26
Gironès;8;45;25;3,73;6,94
Maresme;21;32;17;5,34;10,25
Osona;4;75;39;2,66;5,24
Segrià;12;26;13;5,86;11,18
Selva;10;14;8;6,62;13,21
Tarragonès;9;56;29;3,54;6,96
Vallès Occidental;27;64;33;3,02;5,88
Vallès Oriental;15;45;21;4,05;7,73
Total;292;39;20;4,16;8,05

