Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;43;22;4,05;7,91
Alt Penedès;11;13;9;10,34;19,47
Anoia;15;8;5;12,54;24,47
Bages;17;23;11;9,86;18,81
Baix Camp;12;38;21;6,38;12,20
Baix Ebre;7;20;11;10,99;20,00
Baix Empordà;6;46;23;4,83;9,52
Baix Llobregat;80;23;12;8,87;17,19
Baix Penedès;7;18;9;8,51;16,55
Barcelonès;167;24;11;8,18;15,94
Garraf;10;22;13;6,92;13,14
Garrotxa;7;9;7;15,91;29,29
Gironès;6;68;34;3,00;5,82
Maresme;31;28;17;7,11;13,66
Osona;11;34;18;7,28;14,14
Pla d'Urgell;4;14;6;12,90;25,81
Segrià;21;15;7;10,76;21,08
Selva;8;38;20;5,55;10,62
Tarragonès;15;35;20;6,47;12,25
Vallès Occidental;84;23;12;8,52;16,41
Vallès Oriental;47;14;6;10,98;21,51
Total;594;21;10;8,14;15,73

