Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;8;7,78;14,65
Alt Empordà;15;9;7;10,00;18,82
Alt Penedès;17;3;2;12,96;23,94
Anoia;17;11;8;11,24;21,66
Bages;18;21;9;8,79;16,97
Baix Camp;21;11;5;8,93;18,15
Baix Ebre;4;32;19;5,01;9,43
Baix Empordà;6;47;27;4,18;7,98
Baix Llobregat;95;15;9;9,75;19,22
Baix Penedès;8;23;14;6,36;12,54
Barcelonès;220;13;7;9,97;19,33
Berguedà;5;11;7;13,33;24,51
Garraf;11;22;12;6,77;13,30
Garrigues;5;2;1;28,41;53,76
Garrotxa;5;21;12;8,50;15,97
Gironès;16;29;18;6,63;12,90
Maresme;59;6;3;12,13;23,89
Montsià;5;19;11;6,49;12,56
Osona;19;11;8;10,20;19,87
Pla d'Urgell;5;9;5;12,50;25,64
Segrià;15;26;13;6,67;13,11
Selva;12;15;8;7,02;13,50
Tarragonès;20;19;8;6,65;12,88
Vallès Occidental;105;13;7;9,34;18,09
Vallès Oriental;52;11;5;10,49;20,17
Total;778;13;7;9,29;18,04

