Nombre del recién nacido:  PAU (niño). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;512;12;5;11,84;22,99
Comarques Gironines;81;5;2;14,10;27,62
Camp de Tarragona;66;4;2;15,69;30,01
Terres de l'Ebre;34;1;1;25,00;48,71
Ponent;41;8;4;14,31;27,78
Comarques Centrals;35;20;9;11,32;22,19
Alt Pirineu i Aran;8;4;2;16,33;31,25
Penedès;44;12;5;11,85;23,76
Total;821;10;4;12,69;24,68

