Nom del nadó:  AYMAN (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9057&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;47;28;3,49;6,94
Baix Camp;4;124;62;1,62;3,09
Baix Llobregat;9;180;91;0,90;1,73
Barcelonès;15;239;127;0,65;1,25
Gironès;7;70;35;2,62;5,16
Maresme;5;158;84;0,96;1,88
Osona;6;63;34;2,92;5,49
Tarragonès;8;82;49;2,38;4,40
Vallès Occidental;12;166;83;1,02;1,99
Total;90;163;84;1,01;1,96

