Nom del nadó:  LAURA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Ebre;4;29;14;5,88;11,76
Baix Llobregat;12;129;62;1,61;3,30
Barcelonès;42;98;45;2,11;4,33
Gironès;5;80;39;2,40;4,85
Maresme;8;91;43;2,05;4,27
Osona;4;63;30;2,74;5,63
Segrià;8;43;20;4,09;8,32
Vallès Occidental;17;102;46;1,92;4,01
Total;133;103;47;1,94;3,98

