Nombre del recién nacido:  DAVID (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;2;10,79;21,05
Alt Empordà;12;15;8;6,97;13,89
Alt Penedès;12;18;9;8,57;16,93
Anoia;19;8;4;11,55;21,94
Bages;15;23;13;6,98;13,42
Baix Camp;21;13;7;8,49;16,22
Baix Ebre;6;20;13;6,92;12,88
Baix Llobregat;82;16;9;8,16;15,79
Baix Penedès;10;12;6;7,59;15,55
Barcelonès;198;15;6;8,53;16,44
Conca de Barberà;5;3;1;23,47;48,08
Garraf;11;23;13;6,51;12,44
Garrotxa;6;10;6;10,33;20,20
Gironès;17;23;13;6,36;12,54
Maresme;34;21;12;6,54;12,81
Montsià;5;17;10;6,29;12,25
Osona;9;44;23;4,38;8,23
Pla d'Urgell;4;16;9;8,26;16,53
Pla de l'Estany;7;4;2;17,90;38,25
Segrià;23;10;4;8,96;17,87
Selva;11;26;13;5,64;10,81
Tarragonès;38;4;2;11,28;20,91
Vallès Occidental;101;15;7;8,62;16,71
Vallès Oriental;39;19;11;7,69;15,04
Total;711;15;8;7,99;15,46

