Nom del nadó: ALEJANDRO (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=3299&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;66;34;2,48;4,82
2020;..;..;..;..;..
2019;4;75;40;2,28;4,46
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;59;33;2,93;5,59
2014;6;64;37;2,91;5,58
2013;5;63;34;2,47;4,76
2012;5;79;43;2,30;4,55
2011;6;70;36;2,53;4,87
2010;8;54;30;3,31;6,37
2009;7;61;33;2,81;5,43
2008;..;..;..;..;..
2007;9;47;26;4,00;7,87
2006;10;42;25;4,57;8,88
2005;10;43;24;4,80;9,57
2004;14;26;13;6,99;13,75
2003;13;31;17;6,66;13,05
2002;7;50;28;4,12;7,94
2001;6;65;34;3,53;7,36
2000;12;31;18;7,36;14,12
1999;5;63;36;3,30;6,14
1998;6;58;31;4,13;8,00
1997;5;64;30;3,33;6,78

