Name of the newborn child:  JOSÉ (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,67,37,334,653
Baix Camp,6,64,36,319,610
Baix Llobregat,33,60,33,366,709
Barcelonès,42,103,53,206,401
Segrià,5,66,39,256,502
Tarragonès,11,50,28,475,899
Vallès Occidental,24,81,45,243,469
Vallès Oriental,9,87,47,210,412
Total,155,93,50,212,411

