Nom del nadó: ROGER (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=52534&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;64;33;2,60;5,27
2019;5;54;34;3,10;5,83
2018;5;55;30;3,02;5,89
2017;6;55;29;3,31;6,28
2016;11;26;13;6,18;11,71
2015;7;55;28;3,79;7,16
2014;11;27;16;5,82;11,07
2013;7;48;26;3,71;7,22
2012;12;31;17;5,58;10,92
2011;14;23;13;6,32;11,87
2010;7;57;32;3,03;5,77
2009;14;26;14;5,83;11,10
2008;10;47;28;4,04;7,72
2007;10;44;23;4,25;8,64
2006;13;31;17;5,85;11,55
2005;13;28;15;6,10;11,92
2004;12;33;17;6,08;11,93
2003;10;44;25;5,32;10,16
2002;16;22;11;9,01;17,52
2001;12;28;14;7,43;14,53
2000;15;21;11;9,45;18,96
1999;11;30;16;7,61;14,61
1998;19;9;3;13,42;26,39
1997;16;15;7;11,71;22,86

