Nom del nadó: LAIA (nena). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=35165&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;37;15;4,00;8,35
2021;7;21;9;5,78;11,44
2020;4;40;21;3,30;6,54
2019;5;39;20;3,69;7,59
2018;10;15;7;7,51;15,29
2017;14;10;5;9,89;20,00
2016;11;19;8;7,45;15,21
2015;12;15;7;8,08;16,28
2014;12;15;9;7,99;15,50
2013;16;9;4;10,24;21,86
2012;20;5;2;12,35;27,14
2011;16;11;4;9,17;19,63
2010;15;15;5;8,14;17,12
2009;24;4;2;12,45;25,48
2008;23;5;3;11,86;25,11
2007;20;6;2;10,95;23,15
2006;27;2;1;15,46;31,65
2005;18;8;4;11,17;23,94
2004;15;11;5;10,63;22,19
2003;6;44;19;4,24;8,94
2002;15;16;7;10,85;22,49
2001;15;16;8;11,03;22,66
2000;22;9;4;15,86;33,49
1999;12;22;10;9,32;18,49
1998;22;6;4;17,67;35,31
1997;18;12;3;13,40;27,36

