Nom del nadó:  KAI (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33278&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Empordà;5;34;20;4,69;9,12
Baix Llobregat;11;108;58;1,66;3,21
Barcelonès;34;116;63;1,80;3,55
Gironès;5;75;34;2,54;4,91
Maresme;5;117;57;1,44;2,90
Osona;5;44;21;3,52;6,77
Vallès Occidental;9;153;83;1,14;2,22
Vallès Oriental;10;63;30;3,06;5,84
Total;110;112;61;1,74;3,39

