Nom del nadó:  PAU (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;10;6;9,73;18,32
Alt Empordà;17;4;3;11,33;21,33
Alt Penedès;17;3;2;12,96;23,94
Anoia;21;4;3;13,88;26,75
Bages;37;2;2;18,07;34,87
Baix Camp;26;7;3;11,06;22,47
Baix Ebre;10;6;3;12,52;23,58
Baix Empordà;13;14;9;9,05;17,29
Baix Llobregat;103;11;6;10,57;20,83
Baix Penedès;10;15;9;7,96;15,67
Barcelonès;231;10;5;10,47;20,29
Berguedà;8;3;2;21,33;39,22
Garraf;12;19;9;7,38;14,51
Gironès;17;25;14;7,05;13,71
Maresme;49;11;6;10,07;19,84
Montsià;13;2;1;16,86;32,66
Osona;28;7;4;15,04;29,29
Pla d'Urgell;5;9;5;12,50;25,64
Pla de l'Estany;9;3;3;24,79;43,27
Ripollès;5;2;1;24,63;49,02
Segrià;30;4;2;13,34;26,22
Selva;25;2;1;14,62;28,12
Solsonès;4;1;1;28,78;50,00
Tarragonès;22;14;4;7,32;14,17
Urgell;7;4;2;18,57;36,84
Vallès Occidental;111;9;5;9,87;19,13
Vallès Oriental;57;6;4;11,50;22,11
Total;911;9;4;10,88;21,12

