Nom del nadó:  JOAN (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;9;26;15;5,70;10,77
Baix Camp;5;68;38;2,76;5,24
Baix Llobregat;15;92;52;2,14;4,18
Barcelonès;57;64;34;2,89;5,57
Gironès;5;80;39;2,48;4,87
Maresme;12;55;29;3,22;6,22
Osona;4;63;35;2,78;5,52
Segrià;4;75;36;2,09;4,15
Selva;10;13;8;7,08;13,66
Tarragonès;4;110;60;1,73;3,48
Vallès Occidental;25;61;30;3,00;5,78
Vallès Oriental;7;105;55;1,99;3,91
Total;190;64;34;2,86;5,54

