Nombre del recién nacido: GEMMA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=22105&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;84;38;2,23;4,77
2003;13;33;15;7,54;15,85
2002;5;64;32;3,28;6,80
2001;4;80;34;2,87;5,87
2000;17;19;10;12,43;26,07
1999;14;26;14;10,07;21,12
1998;4;75;34;3,21;7,03
1997;13;24;14;9,72;20,22

