Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=41360&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,8,4,920,1762
2012,..,..,..,..,..
2011,4,14,6,820,1538
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,7,3,2,1737,3665
2004,6,5,2,1609,3529
2003,..,..,..,..,..
2002,8,4,2,2083,4082
2001,5,8,4,1453,3086
2000,4,19,11,1075,2116
1999,..,..,..,..,..
1998,4,13,6,1227,2469
1997,4,13,9,1361,2632

