Nombre del recién nacido:  GABRIEL (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;53;29;4,18;8,16
Baix Camp;5;71;40;2,66;5,08
Baix Llobregat;12;125;66;1,33;2,58
Barcelonès;56;80;44;2,74;5,35
Garraf;6;51;28;4,15;7,88
Maresme;7;109;57;1,61;3,08
Tarragonès;5;99;52;2,16;4,08
Vallès Occidental;14;129;68;1,42;2,74
Total;127;107;59;1,74;3,36

