Nombre del recién nacido: CARLOTA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=11753&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;8;63;29;2,79;5,74
2020;12;37;19;4,20;8,63
2019;15;30;15;4,99;10,07
2018;8;82;41;2,45;5,13
2017;12;53;28;3,41;6,93
2016;14;50;24;3,87;7,82
2015;8;93;41;2,16;4,54
2014;4;159;75;1,04;2,16
2013;16;46;23;4,10;8,42
2012;7;120;56;1,61;3,39
2011;15;60;28;3,18;6,63
2010;10;91;43;2,07;4,24
2009;4;177;87;0,81;1,73
2008;12;85;38;2,37;4,84
2007;7;119;57;1,41;2,94
2006;9;101;49;1,82;3,77
2005;13;69;33;2,84;5,90
2004;4;174;83;0,87;1,80
2003;9;87;41;2,10;4,29
2002;7;118;52;1,69;3,58
2001;5;132;61;1,32;2,71
2000;..;..;..;..;..
1999;4;128;62;1,15;2,39
1998;7;88;41;2,26;4,64
1997;..;..;..;..;..

