Name of the newborn child:  ARIADNA (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,59,29,297,610
Alt Penedès,4,47,22,373,802
Anoia,4,57,29,347,718
Bages,9,37,19,517,1027
Baix Camp,6,61,27,318,670
Baix Llobregat,25,65,31,316,654
Barcelonès,77,50,24,386,802
Garraf,5,44,23,381,758
Gironès,6,65,30,269,574
Maresme,13,54,26,313,655
Pla de l'Estany,4,7,3,1170,2410
Segrià,14,19,9,679,1421
Selva,6,35,18,408,847
Tarragonès,12,41,18,457,969
Vallès Occidental,41,38,18,446,943
Vallès Oriental,18,36,19,469,971
Total,269,46,23,378,784

