Nom del nadó:  ÈLIA/ELIA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;47;22;3,53;7,12
Baix Camp;6;42;18;3,72;7,96
Baix Llobregat;9;131;58;1,44;2,97
Barcelonès;36;89;45;1,97;4,02
Maresme;8;73;33;2,43;4,99
Osona;8;22;9;5,76;11,64
Segrià;5;56;25;2,84;5,81
Vallès Occidental;9;150;70;1,18;2,36
Vallès Oriental;8;69;33;2,66;5,37
Total;126;91;43;2,07;4,23

