﻿Nombres más frecuentes de los recién nacidos. 2019
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1212;H;ABOUBACAR;4;0,07
1212;H;ADEI;4;0,07
1212;H;ADRIANO;4;0,07
1212;H;ADRIEL;4;0,07
1212;H;ADRIEN;4;0,07
1212;M;AFRA;4;0,07
1212;M;ÀGATA/ÁGATA;4;0,07
1212;H;AIMAN;4;0,07
1212;M;AIRA;4;0,07
1212;H;AISSA;4;0,07
1212;M;ALEGRIA/ALEGRÍA;4;0,07
1212;H;ALEJO;4;0,07
1212;M;AMANI;4;0,07
1212;M;AMBAR/ÁMBAR;4;0,07
1212;M;AMBER;4;0,07
1212;M;ANAÏS MARIA;4;0,07
1212;M;ANGELINA;4;0,07
1212;M;ANMOL;4;0,07
1212;M;ANNA VICTÒRIA/ANNA VICTORIA;4;0,07
1212;H;ANTHONY;4;0,07
1212;H;ANUAR;4;0,07
1212;M;ANYA;4;0,07
1212;H;ARÇ;4;0,07
1212;M;ARI;4;0,07
1212;H;ARIS;4;0,07
1212;H;ARMAND;4;0,07
1212;M;ARTEMIS;4;0,07
1212;M;ASINAT;4;0,07
1212;H;ASTOR;4;0,07
1212;M;ATHENA;4;0,07
1212;H;ATLAS;4;0,07
1212;M;ÀURIA/AURIA;4;0,07
1212;H;AYAX;4;0,07
1212;M;BALMA;4;0,07
1212;M;BÀRBARA/BÁRBARA;4;0,07
1212;M;BELÉN;4;0,07
1212;M;BINTOU;4;0,07
1212;H;BOUBACAR;4;0,07
1212;M;CARLOTTA;4;0,07
1212;M;CARME;4;0,07
1212;M;CIARA;4;0,07
1212;H;CLAUDIO;4;0,07
1212;H;CONNOR;4;0,07
1212;M;CORAL·LI;4;0,07
1212;H;DAMIÀ;4;0,07
1212;M;DAPHNE;4;0,07
1212;H;DARIEL;4;0,07
1212;H;DARIUS;4;0,07
1212;H;DAVID ANDREI;4;0,07
1212;M;DAYRA;4;0,07
1212;H;DRAC;4;0,07
1212;H;DYLAN DAVID;4;0,07
1212;M;EDITH;4;0,07
1212;M;ELIN;4;0,07
1212;M;ELLEN;4;0,07
1212;H;ELYAS;4;0,07
1212;M;EMI;4;0,07
1212;H;EMRAN;4;0,07
1212;H;EREN;4;0,07
1212;M;ESTELA;4;0,07
1212;H;FARIS;4;0,07
1212;M;FATIHA;4;0,07
1212;M;FATIMA ZAHRAE;4;0,07
1212;M;FATUMATA;4;0,07
1212;M;FERDAOUS;4;0,07
1212;M;FOIX;4;0,07
1212;H;GASPAR;4;0,07
1212;M;GÈNESIS/GÉNESIS;4;0,07
1212;M;GHITA;4;0,07
1212;M;GIA;4;0,07
1212;H;GIACOMO;4;0,07
1212;H;GIORGIO;4;0,07
1212;H;GIOVANNI;4;0,07
1212;M;GUISLA;4;0,07
1212;M;GURLEEN;4;0,07
1212;M;HANA;4;0,07
1212;M;HANAA;4;0,07
1212;M;HANAE;4;0,07
1212;M;HARAM;4;0,07
1212;H;HARUN;4;0,07
1212;H;HASHIR;4;0,07
1212;M;HOORAIN;4;0,07
1212;M;IDOIA;4;0,07
1212;H;IGOR;4;0,07
1212;H;ILYAN;4;0,07
1212;H;ILYASS;4;0,07
1212;H;IMRANE;4;0,07
1212;M;INAYA;4;0,07
1212;H;ISA;4;0,07
1212;H;ISAI;4;0,07
1212;M;ISRA;4;0,07
1212;M;IVETH;4;0,07
1212;H;IVO;4;0,07
1212;H;JADEN;4;0,07
1212;M;JENNIFER;4;0,07
1212;H;JONÀS/JONÁS;4;0,07
1212;H;JOSÉ MIGUEL;4;0,07
1212;M;JOURY;4;0,07
1212;H;JUAN CARLOS;4;0,07
1212;H;JUAN DIEGO;4;0,07
1212;H;JUAN FRANCISCO;4;0,07
1212;H;JUAN LUIS;4;0,07
1212;M;JUDI;4;0,07
1212;M;JUDY;4;0,07
1212;H;JULIÀ;4;0,07
1212;H;KAEL;4;0,07
1212;H;KAMAL;4;0,07
1212;M;KARIMA;4;0,07
1212;M;KEILA;4;0,07
1212;H;KENAI;4;0,07
1212;M;KYLIE;4;0,07
1212;H;LEANDRO;4;0,07
1212;H;LIAM DAVID;4;0,07
1212;M;LILIAN;4;0,07
1212;M;LIN;4;0,07
1212;M;LIZ;4;0,07
1212;M;LLUM;4;0,07
1212;H;LOAY;4;0,07
1212;H;LOUIS;4;0,07
1212;H;LUAN;4;0,07
1212;M;LUANA;4;0,07
1212;H;LUCAS DANIEL;4;0,07
1212;H;LUCAS GABRIEL;4;0,07
1212;M;LUCÍA VALENTINA;4;0,07
1212;H;LUQMAN;4;0,07
1212;M;LUZ;4;0,07
1212;H;LYAM;4;0,07
1212;M;MAE/MAÉ;4;0,07
1212;H;MAHIR;4;0,07
1212;M;MALENA;4;0,07
1212;M;MANREET;4;0,07
1212;H;MANVEER;4;0,07
1212;H;MARC GABRIEL;4;0,07
1212;M;MARGARITA;4;0,07
1212;M;MARI;4;0,07
1212;M;MARIA DOLORES/MARÍA DOLORES;4;0,07
1212;M;MARIA ISABEL/MARÍA ISABEL;4;0,07
1212;M;MARIA PAZ/MARÍA PAZ;4;0,07
1212;M;MARIAMI;4;0,07
1212;H;MARKO;4;0,07
1212;M;MAYSA;4;0,07
1212;M;MAYSAA;4;0,07
1212;M;MAYSAE;4;0,07
1212;M;MAYSSA;4;0,07
1212;H;MEL;4;0,07
1212;M;MELANI;4;0,07
1212;M;MELANIE;4;0,07
1212;H;MICHAEL;4;0,07
1212;H;MIKAEL;4;0,07
1212;M;MIRAL;4;0,07
1212;H;MOHAMED LAMINE;4;0,07
1212;H;MOHAMMED AMIN;4;0,07
1212;H;MOHSIN;4;0,07
1212;H;MOUHAMED;4;0,07
1212;H;MUHAMMAD AHMED;4;0,07
1212;H;MUHAMMAD IBRAHIM;4;0,07
1212;H;MUHAMMAD MUSA;4;0,07
1212;M;NADA;4;0,07
1212;M;NAHIARA;4;0,07
1212;M;NAREL;4;0,07
1212;M;NARET;4;0,07
1212;M;NAROA;4;0,07
1212;M;NAYADE;4;0,07
1212;M;NAYMA;4;0,07
1212;M;NIAMA;4;0,07
1212;H;NICK;4;0,07
1212;M;NIHAN;4;0,07
1212;M;NIKA;4;0,07
1212;H;NIKOLAS;4;0,07
1212;H;NILS;4;0,07
1212;H;NIM;4;0,07
1212;M;NIRA;4;0,07
1212;M;NORAH;4;0,07
1212;H;NOUR;4;0,07
1212;H;OM;4;0,07
1212;M;OMNIA;4;0,07
1212;H;OTMAN;4;0,07
1212;H;PAOLO;4;0,07
1212;H;PIERO;4;0,07
1212;H;PIETRO;4;0,07
1212;M;RABAB;4;0,07
1212;H;RACHID;4;0,07
1212;H;RIDA;4;0,07
1212;M;RIHAB;4;0,07
1212;M;RIHAM;4;0,07
1212;M;RITAL;4;0,07
1212;M;ROAA;4;0,07
1212;M;ROAYA;4;0,07
1212;H;ROBIN/ROBÍN;4;0,07
1212;M;ROMAISSA;4;0,07
1212;H;ROQUE/ROQUÉ;4;0,07
1212;M;ROUDAINA;4;0,07
1212;M;SAFIA;4;0,07
1212;M;SALSABIL;4;0,07
1212;M;SALWA;4;0,07
1212;M;SAMAR;4;0,07
1212;H;SAMY;4;0,07
1212;M;SANÇA;4;0,07
1212;H;SANDRO;4;0,07
1212;M;SARA MARIA/SARA MARÍA;4;0,07
1212;H;SAÜC/SAUC;4;0,07
1212;M;SAVANNAH;4;0,07
1212;M;SIARA;4;0,07
1212;M;SIDRA;4;0,07
1212;M;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,07
1212;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;4;0,07
1212;H;SOLAYMAN;4;0,07
1212;M;SOLEDAD;4;0,07
1212;M;STEFANIA;4;0,07
1212;H;SULTAN;4;0,07
1212;H;TAYLOR;4;0,07
1212;M;THEA;4;0,07
1212;H;THIAGO ALEXANDER;4;0,07
1212;H;VENTURA;4;0,07
1212;M;VIRGÍNIA/VIRGINIA;4;0,07
1212;H;VITO;4;0,07
1212;H;VITTORIO;4;0,07
1212;H;XABIER;4;0,07
1212;M;XIANA;4;0,07
1212;H;YADIEL;4;0,07
1212;H;YAN;4;0,07
1212;H;YAYA;4;0,07
1212;H;YAZAN;4;0,07
1212;M;YIHAN;4;0,07
1212;M;YLÈNIA/YLENIA;4;0,07
1212;M;YOSRA;4;0,07
1212;H;YUCHEN;4;0,07
1212;M;YUMARA;4;0,07
1212;H;ZAIN;4;0,07
1212;H;ZAYAN;4;0,07
1212;M;ZEINAB;4;0,07
1212;M;ZINEB;4;0,07
1065;H;ABDOU AZIZ;5;0,08
1065;H;ABDOULAYE;5;0,08
1065;M;ADAMA;5;0,08
1065;M;ADHARA;5;0,08
1065;H;ADNAN;5;0,08
1065;M;AGATHA;5;0,08
1065;M;AHLAM;5;0,08
1065;M;AILA;5;0,08
1065;H;ALEKSANDR;5;0,08
1065;M;ALOMA;5;0,08
1065;H;AMER;5;0,08
1065;M;AMNA;5;0,08
1065;H;ÀNGELO/ÁNGELO;5;0,08
1065;H;ANIS/ANÍS;5;0,08
1065;M;ÀNNIA/ANNIA;5;0,08
1065;H;AREU;5;0,08
1065;M;ARIEL;5;0,08
1065;M;ASIYA;5;0,08
1065;M;AUDREY;5;0,08
1065;M;AVA;5;0,08
1065;H;AYDEN;5;0,08
1065;H;AYLAN;5;0,08
1065;M;AYSHA;5;0,08
1065;H;BARAA;5;0,08
1065;M;BEATRIZ;5;0,08
1065;M;BINTA;5;0,08
1065;M;CAMÈLIA/CAMELIA;5;0,08
1065;M;CELESTE;5;0,08
1065;M;CHLOE MARIA/CHLOE MARÍA;5;0,08
1065;H;DAREL;5;0,08
1065;H;DAVI;5;0,08
1065;H;DOMINIC;5;0,08
1065;H;EDRIC;5;0,08
1065;H;EFRÈN/EFRÉN;5;0,08
1065;H;EITHAN;5;0,08
1065;M;ELIZA;5;0,08
1065;M;EMA;5;0,08
1065;H;ENOC;5;0,08
1065;H;ENOL;5;0,08
1065;H;ERNEST;5;0,08
1065;M;EROLA;5;0,08
1065;M;ESPERANZA;5;0,08
1065;M;ESTEFANIA/ESTEFANÍA;5;0,08
1065;M;ESTER;5;0,08
1065;H;EYAD;5;0,08
1065;M;FEDERICA;5;0,08
1065;H;FEDERICO;5;0,08
1065;H;FELIU;5;0,08
1065;H;FILIP;5;0,08
1065;H;FIRAS;5;0,08
1065;M;GARA;5;0,08
1065;M;GIANNA;5;0,08
1065;M;GISEL;5;0,08
1065;M;GIULIETTA;5;0,08
1065;M;HAIZEA;5;0,08
1065;M;HANIA;5;0,08
1065;H;HAYTHAM;5;0,08
1065;M;HENAR;5;0,08
1065;H;HUSSAIN;5;0,08
1065;H;ILIAN;5;0,08
