Nombre del recién nacido:  BRUNO (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;98;52;2,02;3,86
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;24;89;52;2,39;4,62
Baix Penedès;4;57;30;3,04;6,22
Barcelonès;112;42;22;4,83;9,30
Garraf;5;57;34;2,96;5,66
Maresme;15;69;38;2,89;5,65
Segrià;5;82;48;1,95;3,89
Selva;4;88;46;2,05;3,93
Vallès Occidental;25;99;57;2,13;4,14
Vallès Oriental;8;116;62;1,58;3,09
Total;223;74;41;2,50;4,85

