Nombre del recién nacido: NEREA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=46523&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;322;156;0,42;0,89
2021;4;513;250;0,23;0,48
2020;14;205;97;0,81;1,65
2019;14;213;103;0,77;1,56
2018;18;188;88;0,95;1,94
2017;19;178;79;0,96;2,01
2016;16;202;93;0,81;1,65
2015;27;142;67;1,34;2,79
2014;26;155;71;1,30;2,71
2013;43;93;44;2,16;4,43
2012;57;78;37;2,71;5,55
2011;47;94;44;2,18;4,45
2010;60;80;37;2,72;5,65
2009;59;82;38;2,68;5,53
2008;59;83;37;2,54;5,29
2007;78;66;30;3,53;7,30
2006;108;43;19;4,96;10,35
2005;115;40;18;5,37;11,10
2004;136;33;17;6,47;13,33
2003;131;35;17;6,42;13,20
2002;141;32;16;7,24;14,70
2001;134;36;16;7,25;14,94
2000;87;56;26;4,71;9,76
1999;100;50;21;5,65;11,48
1998;79;56;26;4,63;9,66
1997;86;55;25;4,85;10,06

