Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;6;66;36;3,05;5,90
Baix Camp;4;93;50;1,86;3,64
Baix Llobregat;14;121;64;1,63;3,16
Barcelonès;38;113;62;1,81;3,53
Maresme;7;113;64;1,60;3,06
Tarragonès;6;78;44;2,20;4,35
Vallès Occidental;25;83;47;2,46;4,81
Vallès Oriental;9;92;52;2,08;3,96
Total;131;110;60;1,70;3,30

