Name of the newborn child:  ÈLIA/ELIA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,14,6,820,1538
Baix Camp,5,81,35,226,483
Baix Llobregat,7,206,102,078,161
Barcelonès,25,161,73,116,237
Gironès,8,56,29,333,696
Selva,6,49,23,335,671
Vallès Occidental,11,156,70,102,209
Vallès Oriental,6,131,63,127,265
Total,99,147,71,122,252

