Name of the newborn child: ONA (girl). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=48610&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,11,5,720,1503
2021,12,6,4,991,1961
2020,9,10,5,743,1471
2019,7,27,12,517,1062
2018,10,15,7,751,1529
2017,11,13,7,777,1571
2016,17,3,2,1151,2351
2015,11,18,8,740,1493
2014,16,7,5,1065,2067
2013,12,18,7,768,1639
2012,..,..,..,..,..
2011,6,60,26,344,736
2010,4,77,37,217,457
2009,..,..,..,..,..
2008,4,88,42,206,437
2007,4,79,36,219,463
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

