Nom del nadó: ORIOL (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=48694&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;149;78;1,27;2,48
2021;10;71;37;2,51;4,83
2020;5;151;81;1,23;2,44
2019;10;78;45;2,36;4,51
2018;13;60;33;2,91;5,63
2017;13;64;34;2,75;5,38
2016;14;68;41;2,89;5,60
2015;12;80;45;2,36;4,55
2014;19;49;28;3,69;7,09
2013;21;46;25;4,11;7,83
2012;30;31;17;5,37;10,55
2011;31;33;20;5,40;10,35
2010;26;46;27;4,16;8,01
2009;25;47;29;3,96;7,63
2008;30;42;24;4,48;8,44
2007;24;49;29;3,91;7,70
2006;26;49;27;4,52;8,78
2005;27;44;25;4,84;9,41
2004;29;36;21;5,68;11,05
2003;29;41;24;6,01;11,43
2002;26;40;21;5,68;11,08
2001;29;33;18;6,89;13,19
2000;27;36;19;6,53;12,94
1999;19;45;26;5,14;10,02
1998;15;61;34;4,09;7,82
1997;19;44;24;5,46;10,64

