Nom del nadó:  AIDA/AÏDA/AÍDA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;58;31;3,24;6,63
Alt Penedès;5;43;21;4,70;10,02
Anoia;5;53;25;4,18;8,58
Bages;9;43;20;5,22;10,98
Baix Camp;4;89;40;2,13;4,46
Baix Empordà;5;56;30;4,02;8,16
Baix Llobregat;9;154;77;1,00;2,06
Barcelonès;31;135;62;1,52;3,12
Gironès;11;40;22;5,50;11,36
Maresme;5;131;62;1,15;2,40
Noguera;4;9;5;12,99;28,37
Osona;7;48;24;4,63;9,54
Segrià;12;34;16;6,15;12,55
Tarragonès;8;66;28;3,45;7,32
Vallès Occidental;24;81;37;2,43;5,06
Vallès Oriental;11;78;38;2,57;5,25
Total;174;81;37;2,38;4,94

