Name of the newborn child:  ARIADNA (girl). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,7,21,11,691,1394
Anoia,6,26,15,581,1154
Baix Camp,12,19,7,650,1381
Baix Ebre,4,23,9,605,1212
Baix Empordà,4,56,24,326,703
Baix Llobregat,31,46,21,404,843
Baix Penedès,5,25,12,541,1068
Barcelonès,75,51,25,373,775
Garraf,4,58,27,326,644
Gironès,8,45,21,373,806
Maresme,21,32,16,534,1115
Osona,5,57,28,333,678
Segrià,11,30,14,537,1129
Selva,4,57,29,265,531
Tarragonès,6,77,35,236,481
Vallès Occidental,54,26,12,604,1244
Vallès Oriental,23,27,13,621,1305
Total,303,36,19,432,894

