Name of the newborn child:  JÚLIA/JULIA (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,7,2,1,1351,2893
Alt Empordà,19,3,1,1193,2433
Alt Penedès,16,5,2,1150,2417
Anoia,10,25,9,668,1383
Bages,26,6,2,1201,2486
Baix Camp,20,8,4,864,1817
Baix Ebre,11,4,2,1290,2778
Baix Empordà,18,3,2,1184,2416
Baix Llobregat,90,10,6,949,1954
Baix Penedès,19,1,1,1586,3333
Barcelonès,263,4,2,1191,2476
Conca de Barberà,7,1,1,3553,6422
Garraf,17,5,2,1122,2329
Garrotxa,9,4,2,1562,3180
Gironès,30,3,2,1165,2451
Maresme,58,4,2,1173,2444
Montsià,8,4,2,1130,2432
Noguera,4,8,3,955,2083
Osona,26,4,1,1353,2778
Pla d'Urgell,5,6,4,1101,2128
Pla de l'Estany,4,15,5,915,2010
Ribera d'Ebre,6,1,1,3093,6061
Ripollès,8,1,1,3524,7080
Segarra,4,2,1,1504,3361
Segrià,36,1,1,1489,3098
Selva,18,5,3,994,1957
Tarragonès,37,3,2,1176,2436
Vallès Occidental,114,4,2,1050,2216
Vallès Oriental,46,10,5,954,1952
Total,951,3,2,1132,2351

