Nombre del recién nacido: AITANA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=2382&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;130;61;1,42;2,96
2021;16;38;16;4,32;9,09
2020;6;106;45;1,69;3,53
2019;6;121;57;1,62;3,30
2018;5;132;65;1,35;2,81
2017;14;52;23;3,56;7,43
2016;12;65;30;2,90;5,98
2015;8;104;51;1,92;3,83
2014;6;151;69;1,36;2,84
2013;6;146;73;1,34;2,76
2012;17;57;26;3,43;7,15
2011;14;76;34;2,60;5,33
2010;20;56;24;3,57;7,45
2009;20;55;25;3,63;7,48
2008;17;65;28;2,81;5,76
2007;16;71;35;2,80;5,82
2006;20;58;27;3,68;7,69
2005;9;107;48;1,77;3,64
2004;4;176;85;0,83;1,72
2003;7;115;56;1,55;3,23
2002;..;..;..;..;..
2001;5;137;64;1,35;2,69
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;123;59;1,32;2,73
1997;..;..;..;..;..

