Nombre del recién nacido:  PAU (niño). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;567;10;5;12,48;24,25
Comarques Gironines;121;1;1;19,99;37,88
Camp de Tarragona;49;15;6;10,70;20,88
Terres de l'Ebre;18;11;6;13,02;25,14
Ponent;46;5;3;15,77;30,12
Comarques Centrals;56;5;3;16,79;32,58
Alt Pirineu i Aran;4;23;10;7,81;14,87
Penedès;51;6;3;12,42;24,30
Total;912;6;3;13,35;25,87

