Name of the newborn child: ISABEL (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=26868&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,322,156,042,089
2021,10,262,123,058,119
2020,10,260,125,058,118
2019,19,167,83,104,212
2018,10,294,146,053,108
2017,20,174,76,102,211
2016,10,280,130,050,103
2015,11,264,124,055,114
2014,22,179,80,110,229
2013,21,171,81,105,216
2012,16,205,92,076,156
2011,16,221,106,074,152
2010,18,206,97,082,169
2009,23,176,83,104,216
2008,21,182,88,091,188
2007,22,177,83,100,206
2006,17,209,103,078,163
2005,18,197,97,084,174
2004,18,202,97,086,176
2003,26,153,72,127,262
2002,28,150,66,144,292
2001,29,142,63,157,323
2000,35,114,52,190,393
1999,30,131,57,169,344
1998,32,118,53,188,391
1997,35,115,52,197,409

