Nombre del recién nacido: GUILLEM (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;81;123;67;1,44;2,78
2021;105;96;51;1,82;3,54
2020;128;80;43;2,21;4,33
2019;119;95;51;1,96;3,83
2018;136;90;48;2,15;4,20
2017;183;68;36;2,75;5,34
2016;186;70;40;2,71;5,28
2015;238;54;29;3,39;6,56
2014;257;47;24;3,61;6,96
2013;259;52;27;3,62;7,03
2012;308;48;26;3,99;7,76
2011;318;52;28;3,93;7,65
2010;337;50;29;4,01;7,74
2009;396;42;25;4,67;8,98
2008;387;47;27;4,35;8,42
2007;409;44;25;4,89;9,48
2006;413;43;26;5,03;9,74
2005;398;45;25;5,00;9,65
2004;400;41;23;5,22;10,15
2003;332;54;31;4,55;8,79
2002;375;43;24;5,49;10,64
2001;336;45;26;5,19;10,10
2000;433;40;23;6,82;13,25
1999;424;36;20;7,14;13,93
1998;384;42;24;6,79;13,06
1997;349;45;25;6,16;11,94

