Nom del nadó: ORIOL (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=48694&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;56;126;66;1,36;2,62
2021;63;123;69;1,48;2,89
2020;53;141;79;1,26;2,45
2019;86;97;54;1,93;3,79
2018;90;101;55;1,94;3,79
2017;106;91;51;2,17;4,19
2016;123;80;45;2,43;4,74
2015;165;60;34;3,23;6,23
2014;202;45;23;3,87;7,46
2013;234;39;20;4,48;8,71
2012;297;32;17;5,26;10,22
2011;330;31;16;5,58;10,88
2010;307;32;18;5,03;9,69
2009;344;28;15;5,59;10,77
2008;389;28;14;6,02;11,65
2007;409;26;14;6,64;12,90
2006;449;23;12;7,39;14,28
2005;423;22;11;7,11;13,71
2004;401;28;15;6,93;13,46
2003;384;28;15;6,96;13,48
2002;368;31;17;7,07;13,73
2001;378;31;18;7,67;14,94
2000;400;28;15;8,28;16,03
1999;364;30;16;8,01;15,58
1998;375;24;12;8,73;16,76
1997;407;22;11;9,43;18,22

