Nombre del recién nacido: MONTSERRAT (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44631&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;675;335;0,18;0,37
2021;11;647;316;0,19;0,39
2020;11;642;323;0,19;0,39
2019;16;511;253;0,26;0,54
2018;12;629;320;0,19;0,39
2017;10;688;347;0,15;0,31
2016;20;452;218;0,29;0,60
2015;12;611;302;0,17;0,35
2014;24;390;189;0,34;0,70
2013;18;454;226;0,25;0,52
2012;18;472;232;0,23;0,48
2011;30;360;176;0,37;0,76
2010;36;323;157;0,43;0,89
2009;22;435;213;0,26;0,54
2008;50;273;136;0,56;1,16
2007;49;252;126;0,59;1,21
2006;44;268;132;0,54;1,11
2005;46;245;118;0,58;1,20
2004;56;213;106;0,73;1,50
2003;57;207;103;0,78;1,62
2002;94;138;62;1,38;2,84
2001;72;162;71;1,11;2,29
2000;90;130;57;1,42;2,92
1999;95;120;54;1,60;3,29
1998;105;109;50;1,86;3,86
1997;102;106;50;1,80;3,71

